5 Luong, Alex         00090000
6 Dolo, Kwan          00090000
7 Lopez, German       00090009
7 Lopez, German       00090000
8 Cerda, Chris        00090000
9 Bahena, Jesus       00090000
10Ortiz-Diaz, Jose    00090000
12Ramirez, Ivan       00090000
14Wolday, Russom      00090000
16Averas, Daniel      00090009
19Towns, Joshua       00090000
22Alvarez, Victor     00090000
23Gonzalez, Manuel    00090000
24Hernandez, Edwin    00090000
31Talamantes, Sergio  00090000
33Soto, Justi         00090000
69Diaz, Sander        00090000
TMTEAM                00000000
