3 Adams, Raiyne       YG FR                                            
4 Warren, Jonna       YG FR                                            
5 Brown, MacKenna     YG FR                                            
10Sa'eed-El, Imani    YG FR                                            
11Sandifer, Adaya     YG FR                                            
12Montgomery, Nana    YG FR                                            
13Carlson, Bonnie     YG FR                                            
14Vezies, Chloe       YF FR                                            
15Nickens, Charo      YF FR                                            
21Cart, Angel         YG FR                                            
23Homola, Mikayla     YG SO                                            
24Fitzgerald, Kirsten YG FR                                            
30Crockett, Katrina   YG FR                                            
31Howe, Abby          YF FR                                            
32Anderson, McKenna   YG FR                                            
33Nickens, Chyanne    YG FR                                            
34Singleton-Buchanan, YF FR                                            
35Craig, Maddy        YC FR                                            
