0 Maxwell, Tyrone     YG FR                                            
1 Buchanon, Brian     YG SO                                            
2 Scott, Cameron      YF SO                                            
3 Harris, Demonta     YG FR                                            
4 George, Christian   YF FR                                            
10Smith, Frankie      YF FR                                            
12Martin, Kix         YF FR                                            
13Stevenson, William  YF SO                                            
14Johnson, Andrew     YG FR                                            
15Elhard, Trevor      YF SO                                            
21Carney, Zach        YF SO                                            
35Johnson Jr., AnthonyYF FR                                            
