Umbreit, Isa@2 @16@Y@Umbreit, Isaiah     @P/2B/OF @5'10"@160  @Lakeville, MN                           @
Lindgren, Ko@4 @19@Y@Lindgren, Kody      @P       @6'0" @200  @Virginia, MN                            @
Allen, Taylo@5 @16@Y@Allen, Taylor       @C/OF    @5'10 @175  @Duluth, MN                              @
Warner, Blak@7 @09@Y@Warner, Blake       @2B/OF   @6'1" @195  @Hastings, MN                            @
Wenzel, Joe @9 @19@Y@Wenzel, Joe         @OF/P    @6'0" @210  @Babbitt, MN                             @
Brown, Cody @12@16@Y@Brown, Cody         @P       @5'9" @145  @Duluth, MN                              @
Carlson, Max@13@16@Y@Carlson, Max        @2B/OF   @6'0" @190  @Virginia, MN                            @
Salters, Mat@14@16@Y@Salters, Matthew    @OF/P    @5'11"@200  @Havana, FL                              @
Houle, Chris@15@16@Y@Houle, Christian    @IF/C    @5'11"@185  @Cloquet, MN                             @
Peterson, Ky@16@08@Y@Peterson, Kyle      @P/1B    @6'1" @200  @Zim, MN                                 @
Norman, Tom @19@16@Y@Norman, Tom         @3B/1B/P @5'11"@220  @Virginia, MN                            @
MacDougall, @21@17@Y@MacDougall, Brad    @1B/P    @5'11"@170  @Duluth, MN                              @
Mathison, Ty@22@16@Y@Mathison, Tyler     @P/OF    @6'3" @210  @Baldwin, WI                             @
Wimmer, Eric@23@11@Y@Wimmer, Eric        @1B/P    @5'9" @200  @Littlefork, MN                          @
Opsahl, Jaro@24@16@Y@Opsahl, Jarod       @3B/C/P  @6'2" @200  @Lakeville, MN                           @
