Crandall, To@0 @09@Y@Crandall, Tommy     @OF/P    @     @     @                                        @
Johnson, Lan@1 @08@Y@Johnson, Lance      @SS      @     @     @                                        @
Crandall, Ty@3 @09@Y@Crandall, Tyler     @3B/P    @     @     @                                        @
Brandenburg,@4 @08@Y@Brandenburg, Zach   @1B      @     @     @                                        @
Liebeher, Co@5 @08@Y@Liebeher, Corey     @P       @     @     @                                        @
Brandt, Kevi@7 @19@Y@Brandt, Kevin       @OF/P    @     @     @                                        @
Richter, Col@9 @16@Y@Richter, Cole       @2B      @     @     @                                        @
Sherwood, An@11@08@Y@Sherwood, Anthony   @OF      @     @     @                                        @
Koch, Will  @12@08@Y@Koch, Will          @C       @     @     @                                        @
Ontiveros, J@13@08@Y@Ontiveros, Jesus    @Util    @     @     @                                        @
Morrow, Aaro@14@08@Y@Morrow, Aaron       @P       @     @     @                                        @
Lipecki, Zac@15@08@Y@Lipecki, Zack       @OF      @     @     @                                        @
Masterson, J@16@16@Y@Masterson, Jakob    @1B/P    @     @     @                                        @
Wingert, Kyl@20@16@Y@Wingert, Kyle       @1B/P    @     @     @                                        @
Scott, Andre@21@16@Y@Scott, Andrew       @P       @     @     @                                        @
Gosweher, Lu@22@08@Y@Gosweher, Lucas     @OF      @     @     @                                        @
Smith, Hayde@25@08@Y@Smith, Hayden       @2B/SS   @     @     @                                        @
Fischer, Tre@27@09@Y@Fischer, Trevor     @2B      @     @     @                                        @
Vega, Abdier@30@11@Y@Vega, Abdier        @P       @     @     @                                        @
