Kyle Nelson @1 @17@Y@Kyle Nelson         @2B/P    @5'10"@175  @Hailey, ID                              @
Brandon Watk@2 @08@Y@Brandon Watkins     @OF      @5'10"@164  @Kenosha, WI                             @
Thomas Blume@3 @16@Y@Thomas Blumer       @1B      @6'2" @280  @Memphis, TN                             @
Jared Kent  @4 @16@Y@Jared Kent          @2B/SS   @5'9" @165  @Atlanta, GA                             @
Collin Colum@5 @08@Y@Collin Columbus     @C       @6'0" @175  @Saint Paul, MN                          @
Dylan Conrad@6 @10@Y@Dylan Conrad        @OF/P    @6'0" @185  @Waukesha, WI                            @
Patrick Tayl@7 @16@Y@Patrick Taylor      @3B      @5'10"@185  @Minneapolis, MN                         @
Eric Walker @8 @08@Y@Eric Walker         @P       @6'2" @185  @Crystal, MN                             @
Justin Castr@9 @12@Y@Justin Castro       @UT      @5'10"@185  @Kissimmee, FL                           @
Brydon Hegar@10@08@Y@Brydon Hegarty      @UT      @5'9" @150  @Otsego, MN                              @
Drew Jones  @11@08@Y@Drew Jones          @3B/P    @6'1" @160  @Draper, UT                              @
Jake Hansen @12@16@Y@Jake Hansen         @OF/P    @6'2" @200  @Coon Rapids, MN                         @
Rudy Rodrigu@13@16@Y@Rudy Rodriguez      @1B      @6'0" @185  @Greenfield, WI                          @
Brenden Krug@14@08@Y@Brenden Kruger      @P       @6'0" @180  @Hastings, MN                            @
Jared Crawfo@15@17@Y@Jared Crawford-Akere@OF      @6'0" @172  @Coon Rapids, MN                         @
Dan Foley   @16@11@Y@Dan Foley           @OF/P    @5'9" @165  @Mounds View, MN                         @
Lukas Nyberg@17@08@Y@Lukas Nyberg        @P       @6'2" @170  @St. Cloud, MN                           @
Ben Johnson @18@08@Y@Ben Johnson         @SS/P    @5'10"@180  @Elk River, MN                           @
Dakota Rocks@19@09@Y@Dakota Rockstad     @UT      @6'0" @155  @Cambridge, MN                           @
Logan Severs@20@08@Y@Logan Severson      @P       @6'2" @185  @Coon Rapids, MN                         @
Lucas Tollin@21@08@Y@Lucas Tollini       @1B      @5'11"@213  @Onaway, MI                              @
Samuel Knigh@22@08@Y@Samuel Knight       @C       @6'3" @220  @Blaine, MN                              @
Cole Benson @23@16@Y@Cole Benson         @C       @5'11"@200  @Hastings, MN                            @
AJ Overton  @24@08@Y@AJ Overton          @3B      @5'11"@200  @Elk River, MN                           @
Colin Bernar@25@08@Y@Colin Bernard       @P/OF    @5'11"@180  @Andover, MN                             @
Jordan Schlu@27@08@Y@Jordan Schlueter    @OF      @6'1" @175  @Elk River, MN                           @
John Auther @29@08@Y@John Auther         @2B      @5'9" @135  @Colorado Springs, CO                    @
Mason Gallag@31@08@Y@Mason Gallagher     @2B/SS   @6'1" @180  @Mounds View, MN                         @
Simon Stenze@34@08@Y@Simon Stenzel       @P       @6'0" @220  @Andover, MN                             @
Brett Vetter@40@08@Y@Brett Vetterkind    @P/3B    @6'0" @200  @Somerset, WI                            @
Zach Reed   @41@08@Y@Zach Reed           @1B/P    @5'11"@160  @Colorado Springs, CO                    @
Wyatt Kerkes@42@16@Y@Wyatt Kerkes        @OF      @5'11"@190  @Cambridge, MN                           @
