Baker, John @1 @16@Y@Baker, John         @OF      @5'9  @170  @Grand Rapids                            @
Forst, Skyle@3 @16@Y@Forst, Skyler       @IF      @6'0  @190  @Greenbush                               @
Selb, Noah  @4 @11@Y@Selb, Noah          @P/OF    @6'1  @170  @Andover                                 @
Shea, Nick  @5 @16@Y@Shea, Nick          @1B      @6'0  @200  @Pengilly                                @
Lagasse, Ste@6 @08@Y@Lagasse, Stephane   @OF      @5'7  @165  @St-Adolphe                              @
Versich, Ril@7 @17@Y@Versich, Riley      @IF      @5'9  @160  @Hibbing                                 @
Manzanares, @8 @16@Y@Manzanares, Kohl    @C       @5'8  @160  @Hurley                                  @
Torres, Jose@9 @08@Y@Torres, Jose        @P       @6'4  @200  @Santo Domingo                           @
Johnson, Ste@11@09@Y@Johnson, Stefan     @IF      @5'11 @175  @Hector                                  @
Schmidt, Cor@12@16@Y@Schmidt, Cory       @P       @6'2  @190  @Annandale                               @
De La Rosa, @13@08@Y@De La Rosa, Carlos  @OF      @6'3  @200  @Santo Domingo                           @
O'Malley, Mi@14@08@Y@O'Malley, Mike      @OF      @5'11 @185  @New Hope                                @
Gerber, Lane@15@16@Y@Gerber, Lane        @P       @6'0  @150  @Hill City                               @
Wagner, Thom@17@16@Y@Wagner, Thomas      @P       @5'9  @170  @N St. Paul                              @
Anttila, Tyl@18@16@Y@Anttila, Tyler      @P       @6'8  @200  @Deer River                              @
Akkanen, Rya@19@08@Y@Akkanen, Ryan       @OF      @5'8  @165  @Marble                                  @
Chupurdia, M@21@16@Y@Chupurdia, Michael  @IF      @6'2  @190  @Pengilly                                @
Ehresman, Ja@22@08@Y@Ehresman, James     @OF      @6'2  @185  @Staples MN                              @
Kapaun, Morg@23@08@Y@Kapaun, Morgan      @P/OF    @6'3  @190  @Fargo                                   @
Stoddard, Ch@24@08@Y@Stoddard, Chase     @3B      @6'0  @225  @Homedale                                @
Beyl, Brady @27@16@Y@Beyl, Brady         @1B/P    @5'11 @230  @Fargo                                   @
Mora, Euri  @28@08@Y@Mora, Euri          @1B/C    @6'3  @260  @Santo Domingo                           @
Urman, Tate @32@11@Y@Urman, Tate         @1B/P    @6'3  @280  @Long Praire                             @
